ISIN,ContractName,Product,Spot,FirstTradeDate,TerminationDate,PriceMultiplier,XpryDt,FullNm,ShrtNm,UndrlygInstrmISIN,Nm,UndrlygCode,CFI,NtnlCcy,CmmdtyDerivInd,Issr,IssrReq,MIC,Unit,Val,DlvryTp,BasePdct,SubPdct,TxTp,FnlPricTp,FinInstrmClssfctn,UndrlygInstrmAsstClss,DerivCtrctTp
NO0010855158,BHKP_Apr25,M_BHKP,false,"2024-10-30 12:00:00","2025-04-29 16:00:00",1,2025-04-29,"NOREXECO BHKP EUROPE Apr25 Futures",NOREXECO/BHKP_Apr25,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855166,BHKP_May25,M_BHKP,false,"2024-11-27 12:00:00","2025-05-27 16:00:00",1,2025-05-27,"NOREXECO BHKP EUROPE May25 Futures",NOREXECO/BHKP_May25,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855174,BHKP_Jun25,M_BHKP,false,"2025-01-02 12:00:00","2025-06-24 16:00:00",1,2025-06-24,"NOREXECO BHKP EUROPE Jun25 Futures",NOREXECO/BHKP_Jun25,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855182,BHKP_Jul25,M_BHKP,false,"2025-01-29 12:00:00","2025-07-29 16:00:00",1,2025-07-29,"NOREXECO BHKP EUROPE Jul25 Futures",NOREXECO/BHKP_Jul25,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855190,BHKP_Aug25,M_BHKP,false,"2025-02-26 12:00:00","2025-08-26 16:00:00",1,2025-08-26,"NOREXECO BHKP EUROPE Aug25 Futures",NOREXECO/BHKP_Aug25,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855208,BHKP_Sep25,M_BHKP,false,"2025-03-26 12:00:00","2025-09-30 16:00:00",1,2025-09-30,"NOREXECO BHKP EUROPE Sep25 Futures",NOREXECO/BHKP_Sep25,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855216,BHKP_Oct25,M_BHKP,false,"2025-04-30 12:00:00","2025-10-28 16:00:00",1,2025-10-28,"NOREXECO BHKP EUROPE Oct25 Futures",NOREXECO/BHKP_Oct25,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855224,BHKP_Nov25,M_BHKP,false,"2025-05-28 12:00:00","2025-11-25 16:00:00",1,2025-11-25,"NOREXECO BHKP EUROPE Nov25 Futures",NOREXECO/BHKP_Nov25,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855232,BHKP_Dec25,M_BHKP,false,"2025-06-25 12:00:00","2025-12-30 16:00:00",1,2025-12-30,"NOREXECO BHKP EUROPE Dec25 Futures",NOREXECO/BHKP_Dec25,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855331,BHKP_Q2/2024,Q_BHKP,false,"2022-10-26 12:00:00","2024-04-30 16:00:00",3,2024-06-25,"NOREXECO BHKP EUROPE Q2/2024 Futures",NOREXECO/BHKP_Q2/2024,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855349,BHKP_Q3/2024,Q_BHKP,false,"2023-02-01 12:00:00","2024-07-30 16:00:00",3,2024-09-24,"NOREXECO BHKP EUROPE Q3/2024 Futures",NOREXECO/BHKP_Q3/2024,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855356,BHKP_Q4/2024,Q_BHKP,false,"2023-04-26 12:00:00","2024-10-29 16:00:00",3,2024-12-31,"NOREXECO BHKP EUROPE Q4/2024 Futures",NOREXECO/BHKP_Q4/2024,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855364,BHKP_Q1/2025,Q_BHKP,false,"2023-07-26 12:00:00","2025-01-28 16:00:00",3,2025-03-25,"NOREXECO BHKP EUROPE Q1/2025 Futures",NOREXECO/BHKP_Q1/2025,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855372,BHKP_Q2/2025,Q_BHKP,false,"2023-11-01 12:00:00","2025-04-29 16:00:00",3,2025-06-24,"NOREXECO BHKP EUROPE Q2/2025 Futures",NOREXECO/BHKP_Q2/2025,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855380,BHKP_Q3/2025,Q_BHKP,false,"2024-01-31 12:00:00","2025-07-29 16:00:00",3,2025-09-30,"NOREXECO BHKP EUROPE Q3/2025 Futures",NOREXECO/BHKP_Q3/2025,FI4000243035,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855430,BHKP_2025,Y_BHKP,false,"2023-02-01 12:00:00","2025-01-28 16:00:00",12,2025-12-30,"NOREXECO BHKP EUROPE 2025 Futures",NOREXECO/BHKP_2025,FI4000243027,"FOEX PIX BHKP Europe",NFBM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855711,NBSK_Apr24,M_NBSK,true,"2023-11-01 12:00:00","2024-04-30 16:00:00",1,2024-04-30,"NOREXECO NBSK EUROPE Apr24 Futures",NOREXECO/NBSK_Apr24,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855729,NBSK_May24,M_NBSK,false,"2023-11-29 12:00:00","2024-05-28 16:00:00",1,2024-05-28,"NOREXECO NBSK EUROPE May24 Futures",NOREXECO/NBSK_May24,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855737,NBSK_Jun24,M_NBSK,false,"2023-12-28 12:00:00","2024-06-25 16:00:00",1,2024-06-25,"NOREXECO NBSK EUROPE Jun24 Futures",NOREXECO/NBSK_Jun24,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855745,NBSK_Jul24,M_NBSK,false,"2024-01-31 12:00:00","2024-07-30 16:00:00",1,2024-07-30,"NOREXECO NBSK EUROPE Jul24 Futures",NOREXECO/NBSK_Jul24,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855752,NBSK_Aug24,M_NBSK,false,"2024-02-28 12:00:00","2024-08-27 16:00:00",1,2024-08-27,"NOREXECO NBSK EUROPE Aug24 Futures",NOREXECO/NBSK_Aug24,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855760,NBSK_Sep24,M_NBSK,false,"2024-03-27 12:00:00","2024-09-24 16:00:00",1,2024-09-24,"NOREXECO NBSK EUROPE Sep24 Futures",NOREXECO/NBSK_Sep24,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855778,NBSK_Oct24,M_NBSK,false,"2024-05-02 12:00:00","2024-10-29 16:00:00",1,2024-10-29,"NOREXECO NBSK EUROPE Oct24 Futures",NOREXECO/NBSK_Oct24,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855786,NBSK_Nov24,M_NBSK,false,"2024-05-29 12:00:00","2024-11-26 16:00:00",1,2024-11-26,"NOREXECO NBSK EUROPE Nov24 Futures",NOREXECO/NBSK_Nov24,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855794,NBSK_Dec24,M_NBSK,false,"2024-06-26 12:00:00","2024-12-30 16:00:00",1,2024-12-31,"NOREXECO NBSK EUROPE Dec24 Futures",NOREXECO/NBSK_Dec24,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855802,NBSK_Jan25,M_NBSK,false,"2024-07-31 12:00:00","2025-01-28 16:00:00",1,2025-01-28,"NOREXECO NBSK EUROPE Jan25 Futures",NOREXECO/NBSK_Jan25,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855810,NBSK_Feb25,M_NBSK,false,"2024-08-28 12:00:00","2025-02-25 16:00:00",1,2025-02-25,"NOREXECO NBSK EUROPE Feb25 Futures",NOREXECO/NBSK_Feb25,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855828,NBSK_Mar25,M_NBSK,false,"2024-09-25 12:00:00","2025-03-25 16:00:00",1,2025-03-25,"NOREXECO NBSK EUROPE Mar25 Futures",NOREXECO/NBSK_Mar25,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855836,NBSK_Apr25,M_NBSK,false,"2024-10-30 12:00:00","2025-04-29 16:00:00",1,2025-04-29,"NOREXECO NBSK EUROPE Apr25 Futures",NOREXECO/NBSK_Apr25,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855844,NBSK_May25,M_NBSK,false,"2024-11-27 12:00:00","2025-05-27 16:00:00",1,2025-05-27,"NOREXECO NBSK EUROPE May25 Futures",NOREXECO/NBSK_May25,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855851,NBSK_Jun25,M_NBSK,false,"2025-01-02 12:00:00","2025-06-24 16:00:00",1,2025-06-24,"NOREXECO NBSK EUROPE Jun25 Futures",NOREXECO/NBSK_Jun25,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855869,NBSK_Jul25,M_NBSK,false,"2025-01-29 12:00:00","2025-07-29 16:00:00",1,2025-07-29,"NOREXECO NBSK EUROPE Jul25 Futures",NOREXECO/NBSK_Jul25,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855877,NBSK_Aug25,M_NBSK,false,"2025-02-26 12:00:00","2025-08-26 16:00:00",1,2025-08-26,"NOREXECO NBSK EUROPE Aug25 Futures",NOREXECO/NBSK_Aug25,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855885,NBSK_Sep25,M_NBSK,false,"2025-03-26 12:00:00","2025-09-30 16:00:00",1,2025-09-30,"NOREXECO NBSK EUROPE Sep25 Futures",NOREXECO/NBSK_Sep25,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855893,NBSK_Oct25,M_NBSK,false,"2025-04-30 12:00:00","2025-10-28 16:00:00",1,2025-10-28,"NOREXECO NBSK EUROPE Oct25 Futures",NOREXECO/NBSK_Oct25,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855901,NBSK_Nov25,M_NBSK,false,"2025-05-28 12:00:00","2025-11-25 16:00:00",1,2025-11-25,"NOREXECO NBSK EUROPE Nov25 Futures",NOREXECO/NBSK_Nov25,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010855919,NBSK_Dec25,M_NBSK,false,"2025-06-25 12:00:00","2025-12-30 16:00:00",1,2025-12-30,"NOREXECO NBSK EUROPE Dec25 Futures",NOREXECO/NBSK_Dec25,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010856016,NBSK_Q2/2024,Q_NBSK,false,"2022-10-26 12:00:00","2024-04-30 16:00:00",3,2024-06-25,"NOREXECO NBSK EUROPE Q2/2024 Futures",NOREXECO/NBSK_Q2/2024,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010856024,NBSK_Q3/2024,Q_NBSK,false,"2023-02-01 12:00:00","2024-07-30 16:00:00",3,2024-09-24,"NOREXECO NBSK EUROPE Q3/2024 Futures",NOREXECO/NBSK_Q3/2024,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010856032,NBSK_Q4/2024,Q_NBSK,false,"2023-04-26 12:00:00","2024-10-29 16:00:00",3,2024-12-31,"NOREXECO NBSK EUROPE Q4/2024 Futures",NOREXECO/NBSK_Q4/2024,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010856040,NBSK_Q1/2025,Q_NBSK,false,"2023-07-26 12:00:00","2025-01-28 16:00:00",3,2025-03-25,"NOREXECO NBSK EUROPE Q1/2025 Futures",NOREXECO/NBSK_Q1/2025,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010856057,NBSK_Q2/2025,Q_NBSK,false,"2023-11-01 12:00:00","2025-04-29 16:00:00",3,2025-06-24,"NOREXECO NBSK EUROPE Q2/2025 Futures",NOREXECO/NBSK_Q2/2025,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010856065,NBSK_Q3/2025,Q_NBSK,false,"2024-01-31 12:00:00","2025-07-29 16:00:00",3,2025-09-30,"NOREXECO NBSK EUROPE Q3/2025 Futures",NOREXECO/NBSK_Q3/2025,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010856115,NBSK_2025,Y_NBSK,false,"2023-02-01 12:00:00","2025-01-28 16:00:00",12,2025-12-30,"NOREXECO NBSK EUROPE 2025 Futures",NOREXECO/NBSK_2025,FI4000243027,"FOEX PIX NBSK Europe",NFNM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854359,OCC_Apr24,M_OCC,true,"2023-11-01 12:00:00","2024-04-30 15:00:00",1,2024-04-30,"NOREXECO OCC EUROPE Apr24 Futures",NOREXECO/OCC_Apr24,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854367,OCC_May24,M_OCC,false,"2023-11-29 12:00:00","2024-05-28 15:00:00",1,2024-05-28,"NOREXECO OCC EUROPE May24 Futures",NOREXECO/OCC_May24,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854375,OCC_Jun24,M_OCC,false,"2023-12-28 12:00:00","2024-06-25 15:00:00",1,2024-06-25,"NOREXECO OCC EUROPE Jun24 Futures",NOREXECO/OCC_Jun24,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854383,OCC_Jul24,M_OCC,false,"2024-01-31 12:00:00","2024-07-30 15:00:00",1,2024-07-30,"NOREXECO OCC EUROPE Jul24 Futures",NOREXECO/OCC_Jul24,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854391,OCC_Aug24,M_OCC,false,"2024-02-28 12:00:00","2024-08-27 15:00:00",1,2024-08-27,"NOREXECO OCC EUROPE Aug24 Futures",NOREXECO/OCC_Aug24,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854409,OCC_Sep24,M_OCC,false,"2024-03-27 12:00:00","2024-09-24 15:00:00",1,2024-09-24,"NOREXECO OCC EUROPE Sep24 Futures",NOREXECO/OCC_Sep24,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854417,OCC_Oct24,M_OCC,false,"2024-05-02 11:00:00","2024-10-29 16:00:00",1,2024-10-29,"NOREXECO OCC EUROPE Oct24 Futures",NOREXECO/OCC_Oct24,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
